OBJECTID,STRUCTYPE,CITY,STATE,MASTERADD,ADD_CITY,ZIP,LAT,LON,EXCHANGE,FIBERHOOD,FIBERHOOD_PHASE,FIBERHOOD_PRICING,CABLETV,ExistingFiber,ODC,Splitter,County,FIBER,WIRELESS,Ad4G_1,DSL,PHONE,COOP,FH_Name
"30,739",RH,QUINCY,IL,412 HOLLY DR,412 HOLLY DR QUINCY,62305,39.92694127,-91.35763175,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,740",RH,QUINCY,IL,418 HOLLY DR,418 HOLLY DR QUINCY,62305,39.92669737,-91.35759008,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,741",RH,QUINCY,IL,424 HOLLY DR,424 HOLLY DR QUINCY,62305,39.92651489,-91.35734936,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,742",RH,QUINCY,IL,430 HOLLY DR,430 HOLLY DR QUINCY,62305,39.92653859,-91.35708012,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,743",RH,QUINCY,IL,425 HOLLY DR,425 HOLLY DR QUINCY,62305,39.92690626,-91.35713151,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,744",RH,QUINCY,IL,431 HOLLY DR,431 HOLLY DR QUINCY,62305,39.92692733,-91.35674991,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,745",RH,QUINCY,IL,436 HOLLY DR,436 HOLLY DR QUINCY,62305,39.92653914,-91.35682519,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,746",RH,QUINCY,IL,442 HOLLY DR,442 HOLLY DR QUINCY,62305,39.92651106,-91.35655283,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,747",RH,QUINCY,IL,448 HOLLY DR,448 HOLLY DR QUINCY,62305,39.92668288,-91.35629462,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,748",RH,QUINCY,IL,454 HOLLY DR,454 HOLLY DR QUINCY,62305,39.92690911,-91.35625219,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,749",RH,QUINCY,IL,443 HOLLY DR,443 HOLLY DR QUINCY,62305,39.92710134,-91.3567137,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,750",RH,QUINCY,IL,460 HOLLY DR,460 HOLLY DR QUINCY,62305,39.92710015,-91.35626129,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,751",RH,QUINCY,IL,3718 HOLIDAY DR,3718 HOLIDAY DR QUINCY,62305,39.92733224,-91.35618196,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,752",RH,QUINCY,IL,3726 HOLIDAY DR,3726 HOLIDAY DR QUINCY,62305,39.92735041,-91.35584888,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,753",RH,QUINCY,IL,3727 HOLIDAY DR,3727 HOLIDAY DR QUINCY,62305,39.92770408,-91.35586035,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,754",RH,QUINCY,IL,3702 HOLIDAY DR,3702 HOLIDAY DR QUINCY,62305,39.92735656,-91.35675466,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,755",RH,QUINCY,IL,3620 HOLIDAY DR,3620 HOLIDAY DR QUINCY,62305,39.9273327,-91.35714023,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,756",RH,QUINCY,IL,3608 HOLIDAY DR,3608 HOLIDAY DR QUINCY,62305,39.92735227,-91.35767364,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,757",RH,QUINCY,IL,3602 HOLIDAY DR,3602 HOLIDAY DR QUINCY,62305,39.92734592,-91.35799087,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,522",RH,QUINCY,IL,412 EVERGREEN DR E,412 EVERGREEN DR E QUINCY,62305,39.92714165,-91.35391938,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,523",RH,QUINCY,IL,418 EVERGREEN DR E,418 EVERGREEN DR E QUINCY,62305,39.92693337,-91.35391846,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,524",RH,QUINCY,IL,424 EVERGREEN DR E,424 EVERGREEN DR E QUINCY,62305,39.92664887,-91.35398798,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,525",RH,QUINCY,IL,430 EVERGREEN DR E,430 EVERGREEN DR E QUINCY,62305,39.92647692,-91.35382455,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,526",RH,QUINCY,IL,431 EVERGREEN DR E,431 EVERGREEN DR E QUINCY,62305,39.92649807,-91.35353477,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,527",RH,QUINCY,IL,425 EVERGREEN DR E,425 EVERGREEN DR E QUINCY,62305,39.92670307,-91.35338677,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,528",RH,QUINCY,IL,419 EVERGREEN DR E,419 EVERGREEN DR E QUINCY,62305,39.92693134,-91.35344642,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,529",RH,QUINCY,IL,413 EVERGREEN DR E,413 EVERGREEN DR E QUINCY,62305,39.92714985,-91.35345421,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,530",RH,QUINCY,IL,337 EVERGREEN DR E,337 EVERGREEN DR E QUINCY,62305,39.92797278,-91.35344747,,AFH11,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,531",RH,QUINCY,IL,331 EVERGREEN DR E,331 EVERGREEN DR E QUINCY,62305,39.92814585,-91.35343575,,AFH11,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,532",RH,QUINCY,IL,325 EVERGREEN DR E,325 EVERGREEN DR E QUINCY,62305,39.92838466,-91.35343809,,AFH11,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,533",RH,QUINCY,IL,3911 EVERGREEN DR N,3911 EVERGREEN DR N QUINCY,62305,39.92860682,-91.35365855,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,534",RH,QUINCY,IL,3905 EVERGREEN DR N,3905 EVERGREEN DR N QUINCY,62305,39.92854451,-91.35394585,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,535",RH,QUINCY,IL,3829 EVERGREEN DR N,3829 EVERGREEN DR N QUINCY,62305,39.92850575,-91.35424648,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,536",RH,QUINCY,IL,3823 EVERGREEN DR N,3823 EVERGREEN DR N QUINCY,62305,39.9284999,-91.35451604,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,537",RH,QUINCY,IL,3817 EVERGREEN DR N,3817 EVERGREEN DR N QUINCY,62305,39.92850788,-91.35477513,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,538",RH,QUINCY,IL,3811 EVERGREEN DR N,3811 EVERGREEN DR N QUINCY,62305,39.92850098,-91.35504645,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,539",RH,QUINCY,IL,3805 EVERGREEN DR N,3805 EVERGREEN DR N QUINCY,62305,39.92853813,-91.35533859,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,540",RH,QUINCY,IL,3803 EVERGREEN DR N,3803 EVERGREEN DR N QUINCY,62305,39.92858532,-91.35562288,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,541",RH,QUINCY,IL,322 EVERGREEN DR W,322 EVERGREEN DR W QUINCY,62305,39.92833996,-91.35585799,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,542",RH,QUINCY,IL,328 EVERGREEN DR W,328 EVERGREEN DR W QUINCY,62305,39.92814712,-91.35582345,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,543",RH,QUINCY,IL,334 EVERGREEN DR W,334 EVERGREEN DR W QUINCY,62305,39.92793673,-91.3557944,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,544",RH,QUINCY,IL,329 EVERGREEN DR W,329 EVERGREEN DR W QUINCY,62305,39.92807858,-91.35531282,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,545",RH,QUINCY,IL,3812 EVERGREEN DR N,3812 EVERGREEN DR N QUINCY,62305,39.92814268,-91.35508572,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,546",RH,QUINCY,IL,3818 EVERGREEN DR N,3818 EVERGREEN DR N QUINCY,62305,39.92815553,-91.3547686,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,547",RH,QUINCY,IL,3824 EVERGREEN DR N,3824 EVERGREEN DR N QUINCY,62305,39.92817273,-91.35449701,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,548",RH,QUINCY,IL,3830 EVERGREEN DR N,3830 EVERGREEN DR N QUINCY,62305,39.92814174,-91.35423974,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,549",RH,QUINCY,IL,330 EVERGREEN DR E,330 EVERGREEN DR E QUINCY,62305,39.92808469,-91.35394593,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,550",RH,QUINCY,IL,342 EVERGREEN DR E,342 EVERGREEN DR E QUINCY,62305,39.92781342,-91.35393099,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,551",RH,QUINCY,IL,408 EVERGREEN DR W,408 EVERGREEN DR W QUINCY,62305,39.92714431,-91.35580253,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,552",RH,QUINCY,IL,414 EVERGREEN DR W,414 EVERGREEN DR W QUINCY,62305,39.92687775,-91.35579613,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,553",RH,QUINCY,IL,420 EVERGREEN DR W,420 EVERGREEN DR W QUINCY,62305,39.9266864,-91.35578436,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,554",RH,QUINCY,IL,426 EVERGREEN DR W,426 EVERGREEN DR W QUINCY,62305,39.92648414,-91.35579868,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,555",RH,QUINCY,IL,432 EVERGREEN DR W,432 EVERGREEN DR W QUINCY,62305,39.92620268,-91.35577287,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,556",RH,QUINCY,IL,440 EVERGREEN DR W,440 EVERGREEN DR W QUINCY,62305,39.92600545,-91.35576455,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,557",RH,QUINCY,IL,441 EVERGREEN DR W,441 EVERGREEN DR W QUINCY,62305,39.92602602,-91.35533169,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,558",RH,QUINCY,IL,433 EVERGREEN DR W,433 EVERGREEN DR W QUINCY,62305,39.92620828,-91.35532682,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,559",RH,QUINCY,IL,427 EVERGREEN DR W,427 EVERGREEN DR W QUINCY,62305,39.92645495,-91.35533242,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,560",RH,QUINCY,IL,421 EVERGREEN DR W,421 EVERGREEN DR W QUINCY,62305,39.926697,-91.35531878,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,561",RH,QUINCY,IL,415 EVERGREEN DR W,415 EVERGREEN DR W QUINCY,62305,39.9268887,-91.35533056,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,562",RH,QUINCY,IL,409 EVERGREEN DR W,409 EVERGREEN DR W QUINCY,62305,39.92713035,-91.3553236,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"32,687",BR,QUINCY,IL,441 S 36TH ST,441 S 36TH ST QUINCY,62301,39.92608578,-91.35795372,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"34,817",RH,QUINCY,IL,3909 STATE ST,3909 STATE ST QUINCY,62305,39.92620963,-91.35345909,,AFH11,PHASE 1,PRE-REG,,,G,1,Adams,FALSE,TRUE,TRUE,,,,Holiday Hills
"30,662",RH,QUINCY,IL,406 LIMERICK LN,406 LIMERICK LN QUINCY,62305,39.93288667,-91.35066177,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,663",RH,QUINCY,IL,405 LIMERICK LN,405 LIMERICK LN QUINCY,62305,39.93288244,-91.35087431,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,664",RH,QUINCY,IL,404 LIMERICK LN,404 LIMERICK LN QUINCY,62305,39.9328804,-91.35107397,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,665",RH,QUINCY,IL,403 LIMERICK LN,403 LIMERICK LN QUINCY,62305,39.93287759,-91.35124776,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,666",RH,QUINCY,IL,402 LIMERICK LN,402 LIMERICK LN QUINCY,62305,39.93266498,-91.35131442,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,667",RH,QUINCY,IL,401 LIMERICK LN,401 LIMERICK LN QUINCY,62305,39.93258299,-91.35120059,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,668",RH,QUINCY,IL,201 DUBLIN DR,201 DUBLIN DR QUINCY,62305,39.93213195,-91.35043927,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,669",RH,QUINCY,IL,202 DUBLIN DR,202 DUBLIN DR QUINCY,62305,39.93209214,-91.35027232,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"30,670",RH,QUINCY,IL,203 DUBLIN DR,203 DUBLIN DR QUINCY,62305,39.9320631,-91.35012517,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,514",RH,QUINCY,IL,508 DONEGAL DR,508 DONEGAL DR QUINCY,62305,39.93287791,-91.34993996,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,515",RH,QUINCY,IL,507 DONEGAL DR,507 DONEGAL DR QUINCY,62305,39.93285878,-91.35009965,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,516",RH,QUINCY,IL,506 DONEGAL DR,506 DONEGAL DR QUINCY,62305,39.93287119,-91.35026167,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,517",RH,QUINCY,IL,505 DONEGAL DR,505 DONEGAL DR QUINCY,62305,39.93287193,-91.35042438,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,518",RH,QUINCY,IL,501 DONEGAL DR,501 DONEGAL DR QUINCY,62305,39.93255206,-91.35039703,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,519",RH,QUINCY,IL,502 DONEGAL DR,502 DONEGAL DR QUINCY,62305,39.93256292,-91.35024031,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,520",RH,QUINCY,IL,503 DONEGAL DR,503 DONEGAL DR QUINCY,62305,39.93254069,-91.3500652,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,521",RH,QUINCY,IL,504 DONEGAL DR,504 DONEGAL DR QUINCY,62305,39.93255041,-91.34988618,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,882",RH,QUINCY,IL,307 SHANNON DR,307 SHANNON DR QUINCY,62305,39.93208559,-91.349165,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,883",RH,QUINCY,IL,305 SHANNON DR,305 SHANNON DR QUINCY,62305,39.93209916,-91.34955124,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,884",RH,QUINCY,IL,608 WEXFORD DR,608 WEXFORD DR QUINCY,62305,39.93238578,-91.34922992,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,885",RH,QUINCY,IL,609 WEXFORD DR,609 WEXFORD DR QUINCY,62305,39.93251315,-91.34924016,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,886",RH,QUINCY,IL,607 WEXFORD DR,607 WEXFORD DR QUINCY,62305,39.93267925,-91.34908361,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,887",RH,QUINCY,IL,606 WEXFORD DR,606 WEXFORD DR QUINCY,62305,39.93285942,-91.34910118,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,888",RH,QUINCY,IL,605 WEXFORD DR,605 WEXFORD DR QUINCY,62305,39.93285319,-91.34936005,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,889",RH,QUINCY,IL,604 WEXFORD DR,604 WEXFORD DR QUINCY,62305,39.93284963,-91.34950715,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,890",RH,QUINCY,IL,603 WEXFORD DR,603 WEXFORD DR QUINCY,62305,39.93285802,-91.34969582,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,891",RH,QUINCY,IL,602 WEXFORD DR,602 WEXFORD DR QUINCY,62305,39.93254138,-91.34962784,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,892",RH,QUINCY,IL,601 WEXFORD DR,601 WEXFORD DR QUINCY,62305,39.93243368,-91.34962297,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,893",RH,QUINCY,IL,108 WATERFORD DR W,108 WATERFORD DR W QUINCY,62305,39.93176938,-91.35025076,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,894",RH,QUINCY,IL,107 WATERFORD DR W,107 WATERFORD DR W QUINCY,62305,39.93181741,-91.35038415,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,895",RH,QUINCY,IL,106 WATERFORD DR W,106 WATERFORD DR W QUINCY,62305,39.93186616,-91.3505144,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,896",RH,QUINCY,IL,105 WATERFORD DR W,105 WATERFORD DR W QUINCY,62305,39.93190849,-91.35064271,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,897",RH,QUINCY,IL,101 WATERFORD DR W,101 WATERFORD DR W QUINCY,62305,39.93163021,-91.35057994,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,898",RH,QUINCY,IL,102 WATERFORD DR W,102 WATERFORD DR W QUINCY,62305,39.93156347,-91.35045106,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,899",RH,QUINCY,IL,103 WATERFORD DR W,103 WATERFORD DR W QUINCY,62305,39.93151471,-91.35032096,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,900",RH,QUINCY,IL,104 WATERFORD DR W,104 WATERFORD DR W QUINCY,62305,39.93146498,-91.3502028,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"32,946",RH,QUINCY,IL,306 SHANNON DR,306 SHANNON DR QUINCY,62305,39.93210106,-91.34936495,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,055",RH,QUINCY,IL,109 WATERFORD DR E,109 WATERFORD DR E QUINCY,62305,39.93152071,-91.349523,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,056",RH,QUINCY,IL,110 WATERFORD DR E,110 WATERFORD DR E QUINCY,62305,39.93147962,-91.34941151,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,057",RH,QUINCY,IL,111 WATERFORD DR E,111 WATERFORD DR E QUINCY,62305,39.93145467,-91.34927559,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,058",RH,QUINCY,IL,112 WATERFORD DR E,112 WATERFORD DR E QUINCY,62305,39.93121134,-91.34920219,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,059",RH,QUINCY,IL,113 WATERFORD DR E,113 WATERFORD DR E QUINCY,62305,39.93122832,-91.34931833,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,060",RH,QUINCY,IL,114 WATERFORD DR E,114 WATERFORD DR E QUINCY,62305,39.93125463,-91.34947285,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,061",RH,QUINCY,IL,115 WATERFORD DR E,115 WATERFORD DR E QUINCY,62305,39.93130057,-91.34957711,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,087",RH,QUINCY,IL,301 SHANNON DR,301 SHANNON DR QUINCY,62305,39.93182309,-91.34956788,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,088",RH,QUINCY,IL,302 SHANNON DR,302 SHANNON DR QUINCY,62305,39.93182398,-91.34943021,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,089",RH,QUINCY,IL,303 SHANNON DR,303 SHANNON DR QUINCY,62305,39.93181853,-91.34931344,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"33,090",RH,QUINCY,IL,304 SHANNON DR,304 SHANNON DR QUINCY,62305,39.93182822,-91.34916554,,AFH12,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Irish Hills
"8,735",RH,QUINCY,IL,176 LEXINGTON,176 LEXINGTON QUINCY,62305,39.93182809,-91.34286356,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"8,736",RH,QUINCY,IL,182 LEXINGTON,182 LEXINGTON QUINCY,62305,39.93200588,-91.34293783,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"8,737",RH,QUINCY,IL,200 LEXINGTON,200 LEXINGTON QUINCY,62305,39.93202374,-91.34367587,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"8,738",RH,QUINCY,IL,228 LEXINGTON,228 LEXINGTON QUINCY,62305,39.93246163,-91.34371586,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"8,739",RH,QUINCY,IL,231 LEXINGTON,231 LEXINGTON QUINCY,62305,39.93254535,-91.34417214,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"8,740",RH,QUINCY,IL,221 LEXINGTON,221 LEXINGTON QUINCY,62305,39.93234572,-91.34417297,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"8,741",RH,QUINCY,IL,211 LEXINGTON,211 LEXINGTON QUINCY,62305,39.93215586,-91.34417822,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
"12,439",RH,QUINCY,IL,194 LEXINGTON,194 LEXINGTON QUINCY,62305,39.93209376,-91.34337759,,AFH14,PHASE 1,PRE-REG,,,G,4,Adams,FALSE,TRUE,TRUE,,,,Lexington
